Title,Body,Category,Link
"Fitxes Catàleg Patrimoni",,"Normativa urbanística","Fitxes Catàleg Patrimoni"
Transport,,,Transport
"Seu electrònica",,"DESTACATS DRETA NOVA",http://puigpunyent.sedelectronica.es
"Dóna sang",,"Enllaços d'interès",http://www.donasang.org/
"Estalvi Aigua",,"DESTACATS DRETA NOVA",
"Portal transparència",,"DESTACATS DRETA NOVA",http://ptransparencia/index.ct.html
"Convocatòries de feina Ajuntament",,"DESTACATS DRETA NOVA",http://documents/index.ct.html?tIte=convocatories-feina-ajuntament&sqlw_tema=36…
"Fons Mallorquí de Solidaritat i Cooperació",,"Enllaços d'interès",http://www.fonsmallorqui.org/
"Corre per Aspanob",,"Enllaços d'interès",http://www.correperaspanob.org/
"Son Serralta",,"DESTACATS DRETA NOVA",http://municipi/serralta.ct.html
"Agència Tributària Illes Balears",,"Destacats dreta",http://www.atib.es/general/Municipio.aspx?mun=45
"Comprateix cotxe",,"Enllaços d'interès",http://www.conselldemallorca.net/?id_section=6513
"Consorci de Transports de Mallorca",,"Enllaços d'interès",http://www.consorcidetransports.org
"El Camí",,"Enllaços d'interès",http://www.elcami.cat
Galilea,,"DESTACATS DRETA NOVA",http://municipi/galilea.ct.html
Puigpunyent,,"DESTACATS DRETA NOVA",http://municipi/puigpunyent.ct.html
